﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1540560925;26/10/2018 13:35:25;17,8333;22,2222;85;1001,43;1,60934;67;
1540560990;26/10/2018 13:36:30;17,7778;22,2222;85;1001,43;0;67;
1540561055;26/10/2018 13:37:35;17,7222;22,2222;85;1001,53;0;67;
1540561120;26/10/2018 13:38:40;17,6667;21,6667;85;1001,56;0;67;
1540561185;26/10/2018 13:39:45;17,6111;21,6667;85;1001,53;0;101;
1540561250;26/10/2018 13:40:50;17,5556;21,6667;85;1001,56;1,60934;101;
1540561315;26/10/2018 13:41:55;17,5;21,6667;86;1001,63;6,43738;161;
1540561380;26/10/2018 13:43:00;17,4444;21,6667;86;1001,66;3,21869;161;
1540561446;26/10/2018 13:44:06;17,4444;21,6667;87;1001,6;1,60934;161;
1540561511;26/10/2018 13:45:11;17,4444;21,6667;87;1001,66;1,60934;168;
1540561576;26/10/2018 13:46:16;17,4444;21,6667;88;1001,56;1,60934;168;
1540561641;26/10/2018 13:47:21;17,4444;21,6667;88;1001,49;0;168;
1540561706;26/10/2018 13:48:26;17,3889;21,6667;87;1001,46;0;168;
1540561771;26/10/2018 13:49:31;17,3889;21,6667;87;1001,56;0;168;
1540561836;26/10/2018 13:50:36;17,3333;21,6667;86;1001,53;0;168;
1540561901;26/10/2018 13:51:41;17,3333;21,6667;86;1001,49;0;168;
1540561966;26/10/2018 13:52:46;17,3333;21,6667;86;1001,43;0;168;
1540562031;26/10/2018 13:53:51;17,2778;21,6667;86;1001,46;0;168;
1540562097;26/10/2018 13:54:57;17,3333;21,6667;85;1001,49;3,21869;168;
1540562162;26/10/2018 13:56:02;17,3333;21,6667;85;1001,43;0;168;
1540562227;26/10/2018 13:57:07;17,3333;21,6667;86;1001,39;0;168;
1540562292;26/10/2018 13:58:12;17,3889;21,6667;86;1001,32;0;168;
1540562357;26/10/2018 13:59:17;17,3889;21,6667;86;1001,43;0;168;
1540562422;26/10/2018 14:00:22;17,3889;21,6667;86;1001,36;0;168;
1540562487;26/10/2018 14:01:27;17,3889;21,6667;85;1001,32;0;168;
1540562552;26/10/2018 14:02:32;17,3889;21,6667;85;1001,29;0;168;
1540562617;26/10/2018 14:03:37;17,3889;21,6667;85;1001,22;0;168;
1540562682;26/10/2018 14:04:42;17,3889;21,6667;84;1001,29;0;168;
1540562748;26/10/2018 14:05:48;17,3889;21,6667;85;1001,26;0;168;
1540562813;26/10/2018 14:06:53;17,4444;21,6667;85;1001,26;0;137;
1540562878;26/10/2018 14:07:58;17,4444;21,6667;85;1001,26;0;137;
1540562943;26/10/2018 14:09:03;17,4444;21,6667;85;1001,29;0;137;
1540563008;26/10/2018 14:10:08;17,4444;21,6667;84;1001,26;0;137;
1540563073;26/10/2018 14:11:13;17,5;21,6667;84;1001,26;0;137;
1540563138;26/10/2018 14:12:18;17,5;21,6667;85;1001,22;0;137;
1540563203;26/10/2018 14:13:23;17,5;21,6667;86;1001,22;0;137;
1540563268;26/10/2018 14:14:28;17,5556;21,6667;86;1001,26;0;137;
1540563333;26/10/2018 14:15:33;17,5556;21,6667;87;1001,29;0;137;
1540563399;26/10/2018 14:16:39;17,6111;21,6667;87;1001,16;0;137;
1540563464;26/10/2018 14:17:44;17,6111;21,6667;86;1001,16;0;151;
1540563529;26/10/2018 14:18:49;17,6111;21,6667;86;1001,26;0;199;
1540563594;26/10/2018 14:19:54;17,6667;21,6667;86;1001,16;0;199;
1540563659;26/10/2018 14:20:59;17,7222;21,6667;87;1001,26;1,60934;203;
1540563724;26/10/2018 14:22:04;17,7222;21,6667;87;1001,22;1,60934;225;
1540563789;26/10/2018 14:23:09;17,7778;21,6667;87;1001,26;1,60934;275;
1540563854;26/10/2018 14:24:14;17,8333;21,6667;87;1001,39;4,82803;275;
1540563919;26/10/2018 14:25:19;17,8333;21,6667;87;1001,26;0;275;
1540563985;26/10/2018 14:26:25;17,8333;21,6667;87;1001,26;3,21869;274;
1540564050;26/10/2018 14:27:30;17,8889;21,6667;87;1001,32;1,60934;271;
