﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1494761482;14/05/2017 11:31:22;24,2778;22,7778;54;998,277;3,21869;224;
1494761547;14/05/2017 11:32:27;24,3889;22,7778;54;998,277;4,82803;159;
1494761612;14/05/2017 11:33:32;24,4444;22,7778;54;998,311;3,21869;215;
1494761678;14/05/2017 11:34:38;24,5;22,7778;54;998,345;4,82803;150;
1494761743;14/05/2017 11:35:43;24,3889;22,7778;52;998,345;1,60934;143;
1494761808;14/05/2017 11:36:48;24,2222;22,7778;53;998,311;3,21869;138;
1494761873;14/05/2017 11:37:53;24,1667;22,7778;53;998,311;3,21869;228;
1494761938;14/05/2017 11:38:58;24,1111;22,7778;53;998,345;1,60934;279;
1494762003;14/05/2017 11:40:03;24,2222;22,7778;53;998,311;1,60934;169;
1494762068;14/05/2017 11:41:08;24,2778;22,7778;53;998,311;1,60934;244;
1494762134;14/05/2017 11:42:14;24,2778;22,7778;54;998,311;1,60934;144;
1494762198;14/05/2017 11:43:18;24,3889;22,7778;53;998,277;0;342;
1494762263;14/05/2017 11:44:23;24,4444;22,7778;53;998,243;0;225;
1494762329;14/05/2017 11:45:29;24,4444;22,7778;53;998,277;3,21869;236;
1494762394;14/05/2017 11:46:34;24,4444;22,7778;53;998,243;1,60934;281;
1494762459;14/05/2017 11:47:39;24,4444;22,7778;53;998,277;8,04672;129;
1494762524;14/05/2017 11:48:44;24,3889;22,7778;53;998,311;3,21869;124;
1494762589;14/05/2017 11:49:49;24,2222;22,7778;54;998,311;6,43738;162;
1494762654;14/05/2017 11:50:54;24,1111;22,7778;54;998,277;6,43738;154;
1494762719;14/05/2017 11:51:59;24;22,7778;54;998,277;1,60934;200;
1494762784;14/05/2017 11:53:04;23,8889;22,7778;54;998,243;3,21869;251;
1494762850;14/05/2017 11:54:10;23,9444;22,7778;54;998,277;3,21869;187;
1494762914;14/05/2017 11:55:14;24;22,7778;54;998,243;3,21869;236;
1494762980;14/05/2017 11:56:20;24,0556;22,7778;54;998,243;4,82803;84;
1494763045;14/05/2017 11:57:25;24,0556;22,7778;54;998,277;1,60934;145;
1494763110;14/05/2017 11:58:30;24,1111;22,7778;54;998,277;1,60934;139;
1494763175;14/05/2017 11:59:35;24,2222;22,7778;54;998,243;1,60934;265;
1494763240;14/05/2017 12:00:40;24,2778;22,7778;53;998,209;6,43738;137;
1494763305;14/05/2017 12:01:45;24,5;22,7778;53;998,243;6,43738;204;
1494763370;14/05/2017 12:02:50;24,6111;22,7778;53;998,243;3,21869;182;
1494763435;14/05/2017 12:03:55;24,7222;22,7778;53;998,277;0;106;
1494763500;14/05/2017 12:05:00;24,8333;22,7778;52;998,277;0;242;
1494763565;14/05/2017 12:06:05;24,8333;22,7778;52;998,243;4,82803;174;
1494763631;14/05/2017 12:07:11;24,7778;22,7778;52;998,243;4,82803;215;
1494763696;14/05/2017 12:08:16;24,6667;22,7778;52;998,243;1,60934;147;
1494763761;14/05/2017 12:09:21;24,5556;22,7778;53;998,209;3,21869;173;
1494763826;14/05/2017 12:10:26;24,5;22,7778;53;998,243;4,82803;171;
1494763891;14/05/2017 12:11:31;24,3889;22,7778;53;998,175;1,60934;133;
1494763956;14/05/2017 12:12:36;24,3333;22,7778;54;998,175;3,21869;232;
1494764022;14/05/2017 12:13:42;24,2778;22,7778;54;998,108;1,60934;126;
1494764086;14/05/2017 12:14:46;24,2778;22,7778;54;998,175;8,04672;302;
1494764151;14/05/2017 12:15:51;24,0556;22,7778;54;998,108;4,82803;187;
1494764216;14/05/2017 12:16:56;24,0556;22,7778;55;998,141;1,60934;217;
1494764282;14/05/2017 12:18:02;24,1111;22,7778;55;998,108;1,60934;117;
1494764347;14/05/2017 12:19:07;24,2222;22,7778;55;998,074;3,21869;229;
1494764412;14/05/2017 12:20:12;24,3889;22,7778;55;998,04;3,21869;84;
1494764477;14/05/2017 12:21:17;24,5556;22,7778;54;998,074;1,60934;304;
1494764542;14/05/2017 12:22:22;24,7778;22,7778;54;998,04;3,21869;160;
1494764607;14/05/2017 12:23:27;24,9444;22,7778;52;998,074;1,60934;254;
1494764672;14/05/2017 12:24:32;24,9444;22,7778;52;998,04;8,04672;223;
1494764737;14/05/2017 12:25:37;24,9444;22,7778;52;998,04;1,60934;246;
1494764802;14/05/2017 12:26:42;25;22,7778;52;998,006;4,82803;145;
1494764868;14/05/2017 12:27:48;25;22,7778;52;997,972;6,43738;167;
1494764933;14/05/2017 12:28:53;24,9444;22,7778;53;997,972;6,43738;161;
1494764998;14/05/2017 12:29:58;25;22,7778;53;998,006;3,21869;175;
1494765063;14/05/2017 12:31:03;25;22,7778;53;997,972;6,43738;129;
1494765128;14/05/2017 12:32:08;25;22,7778;52;998,04;6,43738;153;
1494765193;14/05/2017 12:33:13;24,8889;22,7778;52;997,972;4,82803;131;
1494765258;14/05/2017 12:34:18;24,8333;22,7778;52;997,972;8,04672;202;
1494765323;14/05/2017 12:35:23;24,7222;22,7778;53;997,938;6,43738;158;
1494765388;14/05/2017 12:36:28;24,6667;22,7778;55;997,938;8,04672;171;
1494765453;14/05/2017 12:37:33;24,6667;22,7778;54;997,938;4,82803;161;
1494765518;14/05/2017 12:38:38;24,7778;22,7778;54;997,972;1,60934;159;
1494765584;14/05/2017 12:39:44;24,7778;22,7778;53;997,972;3,21869;155;
1494765649;14/05/2017 12:40:49;24,7778;22,7778;54;997,904;6,43738;135;
1494765714;14/05/2017 12:41:54;24,8333;22,7778;53;997,904;4,82803;227;
1494765779;14/05/2017 12:42:59;24,7778;22,7778;53;997,904;1,60934;151;
1494765844;14/05/2017 12:44:04;24,7222;22,7778;53;997,87;4,82803;101;
1494765909;14/05/2017 12:45:09;24,6667;22,7778;53;997,87;0;185;
1494765974;14/05/2017 12:46:14;24,6667;22,7778;52;997,837;1,60934;137;
1494766039;14/05/2017 12:47:19;24,6111;22,7778;52;997,803;0;137;
1494766104;14/05/2017 12:48:24;24,6111;22,7778;52;997,837;0;134;
1494766169;14/05/2017 12:49:29;24,6111;22,7778;53;997,769;0;123;
1494766235;14/05/2017 12:50:35;24,6667;22,7778;53;997,735;0;136;
1494766300;14/05/2017 12:51:40;24,7222;22,7778;52;997,735;1,60934;130;
1494766365;14/05/2017 12:52:45;24,8333;22,7778;52;997,769;3,21869;179;
1494766430;14/05/2017 12:53:50;24,8889;22,7778;52;997,735;4,82803;165;
1494766495;14/05/2017 12:54:55;24,9444;22,7778;52;997,701;3,21869;190;
1494766560;14/05/2017 12:56:00;24,9444;22,7778;52;997,769;3,21869;165;
1494766625;14/05/2017 12:57:05;24,9444;22,7778;52;997,769;0;163;
1494766690;14/05/2017 12:58:10;25;22,7778;52;997,701;1,60934;157;
1494766755;14/05/2017 12:59:15;25;22,7778;52;997,735;3,21869;207;
1494766820;14/05/2017 13:00:20;25,0556;22,7778;52;997,735;3,21869;198;
1494766886;14/05/2017 13:01:26;25,0556;22,7778;51;997,735;1,60934;174;
1494766951;14/05/2017 13:02:31;25;22,7778;51;997,769;1,60934;150;
1494767016;14/05/2017 13:03:36;24,8889;22,7778;51;997,769;1,60934;157;
1494767081;14/05/2017 13:04:41;24,8889;22,7778;52;997,735;3,21869;126;
1494767146;14/05/2017 13:05:46;24,8889;22,7778;52;997,735;1,60934;47;
1494767211;14/05/2017 13:06:51;24,8889;22,7778;52;997,735;1,60934;154;
1494767276;14/05/2017 13:07:56;24,9444;22,7778;52;997,735;1,60934;150;
1494767341;14/05/2017 13:09:01;24,9444;22,7778;52;997,735;3,21869;171;
1494767406;14/05/2017 13:10:06;24,8889;22,7778;52;997,769;1,60934;165;
1494767471;14/05/2017 13:11:11;24,7778;22,7778;52;997,769;1,60934;172;
1494767537;14/05/2017 13:12:17;24,7222;22,7778;52;997,803;3,21869;117;
1494767602;14/05/2017 13:13:22;24,7778;22,7778;53;997,87;1,60934;119;
1494767667;14/05/2017 13:14:27;24,7778;22,7778;53;997,803;1,60934;176;
1494767732;14/05/2017 13:15:32;24,8333;22,7778;53;997,803;1,60934;235;
1494767797;14/05/2017 13:16:37;24,8333;22,7778;52;997,803;3,21869;247;
1494767862;14/05/2017 13:17:42;24,7778;22,7778;53;997,837;1,60934;267;
1494767927;14/05/2017 13:18:47;24,7222;22,7778;52;997,837;1,60934;263;
1494767992;14/05/2017 13:19:52;24,6667;22,7778;53;997,803;3,21869;159;
1494768057;14/05/2017 13:20:57;24,7222;22,7778;53;997,803;4,82803;215;
1494768122;14/05/2017 13:22:02;24,7778;22,7778;53;997,803;1,60934;219;
1494768188;14/05/2017 13:23:08;24,8333;22,7778;53;997,837;3,21869;286;
1494768254;14/05/2017 13:24:14;24,7778;22,7778;52;997,837;1,60934;182;
1494768318;14/05/2017 13:25:18;24,7222;22,7778;53;997,769;1,60934;223;
1494768383;14/05/2017 13:26:23;24,6667;22,7778;53;997,769;3,21869;161;
1494768448;14/05/2017 13:27:28;24,7222;22,7778;53;997,803;0;182;
1494768513;14/05/2017 13:28:33;24,7222;22,7778;53;997,803;3,21869;169;
1494768578;14/05/2017 13:29:38;24,7778;22,7778;54;997,769;3,21869;213;
1494768708;14/05/2017 13:31:48;24,8889;22,7778;55;997,735;3,21869;185;
1494768773;14/05/2017 13:32:53;25;22,7778;55;997,769;3,21869;279;
1494768839;14/05/2017 13:33:59;25,0556;22,7778;53;997,837;1,60934;158;
1494768904;14/05/2017 13:35:04;25,1111;22,2222;54;997,735;8,04672;217;
1494768969;14/05/2017 13:36:09;25,0556;22,2222;54;997,735;4,82803;161;
1494769034;14/05/2017 13:37:14;24,9444;22,2222;51;997,735;4,82803;128;
1494769099;14/05/2017 13:38:19;24,7778;22,2222;51;997,735;3,21869;138;
1494769164;14/05/2017 13:39:24;24,6667;22,2222;52;997,701;4,82803;232;
1494769229;14/05/2017 13:40:29;24,5556;22,2222;53;997,701;3,21869;148;
1494769294;14/05/2017 13:41:34;24,5556;22,2222;53;997,633;1,60934;218;
1494769359;14/05/2017 13:42:39;24,6667;22,2222;53;997,667;1,60934;161;
1494769425;14/05/2017 13:43:45;24,7222;22,2222;53;997,633;3,21869;216;
1494769490;14/05/2017 13:44:50;24,7778;22,2222;52;997,6;1,60934;128;
1494769555;14/05/2017 13:45:55;24,9444;22,2222;52;997,566;3,21869;172;
1494769620;14/05/2017 13:47:00;25,1111;22,2222;52;997,6;6,43738;169;
1494769685;14/05/2017 13:48:05;25,1111;22,2222;52;997,566;1,60934;224;
1494769750;14/05/2017 13:49:10;25,1111;22,2222;51;997,532;3,21869;221;
1494769815;14/05/2017 13:50:15;25,0556;22,2222;52;997,566;3,21869;180;
1494769880;14/05/2017 13:51:20;25,0556;22,2222;52;997,566;4,82803;157;
1494769945;14/05/2017 13:52:25;25;22,2222;51;997,532;1,60934;121;
1494770010;14/05/2017 13:53:30;24,9444;22,2222;52;997,532;1,60934;155;
1494770075;14/05/2017 13:54:35;24,9444;22,2222;52;997,498;3,21869;200;
1494770141;14/05/2017 13:55:41;25;22,2222;52;997,498;4,82803;153;
1494770206;14/05/2017 13:56:46;25,1111;22,2222;52;997,498;8,04672;222;
1494770271;14/05/2017 13:57:51;25,1667;22,2222;52;997,498;6,43738;144;
1494770336;14/05/2017 13:58:56;25,2222;22,2222;52;997,464;4,82803;202;
1494770401;14/05/2017 14:00:01;25,2222;22,2222;51;997,464;6,43738;123;
1494770466;14/05/2017 14:01:06;25,2222;22,2222;51;997,464;8,04672;121;
1494770531;14/05/2017 14:02:11;25,2222;22,2222;51;997,464;9,65606;142;
1494770596;14/05/2017 14:03:16;25,2222;22,2222;51;997,464;8,04672;128;
1494770662;14/05/2017 14:04:22;25,2778;22,2222;51;997,464;4,82803;153;
1494770726;14/05/2017 14:05:26;25,2778;22,2222;52;997,464;6,43738;113;
1494770792;14/05/2017 14:06:32;25,3333;22,2222;52;997,498;3,21869;115;
1494770857;14/05/2017 14:07:37;25,3333;22,2222;50;997,464;3,21869;124;
1494770922;14/05/2017 14:08:42;25,3333;22,2222;51;997,43;3,21869;159;
1494770987;14/05/2017 14:09:47;25,2778;22,2222;51;997,396;4,82803;165;
1494771052;14/05/2017 14:10:52;25,2222;22,2222;51;997,396;6,43738;120;
1494771117;14/05/2017 14:11:57;25,1111;22,2222;51;997,363;6,43738;178;
1494771182;14/05/2017 14:13:02;25,1667;22,2222;53;997,329;9,65606;170;
1494771247;14/05/2017 14:14:07;25,2222;22,2222;52;997,363;3,21869;117;
1494771312;14/05/2017 14:15:12;25,2778;22,2222;52;997,363;9,65606;125;
1494771377;14/05/2017 14:16:17;25,2222;22,2222;52;997,396;12,8748;169;
1494771443;14/05/2017 14:17:23;25,2222;22,2222;52;997,396;8,04672;178;
1494771508;14/05/2017 14:18:28;25,1667;22,2222;51;997,396;4,82803;182;
1494771573;14/05/2017 14:19:33;25,1667;22,2222;52;997,43;8,04672;148;
1494771638;14/05/2017 14:20:38;25,1111;22,2222;51;997,43;3,21869;154;
1494771703;14/05/2017 14:21:43;25,1667;22,2222;53;997,396;4,82803;164;
1494771768;14/05/2017 14:22:48;25,2222;22,2222;52;997,329;6,43738;204;
1494771833;14/05/2017 14:23:53;25,2778;22,2222;53;997,329;4,82803;101;
1494771898;14/05/2017 14:24:58;25,3889;22,2222;53;997,295;6,43738;227;
1494771963;14/05/2017 14:26:03;25,3889;22,2222;52;997,261;4,82803;126;
1494772028;14/05/2017 14:27:08;25,5;22,2222;52;997,261;4,82803;157;
1494772094;14/05/2017 14:28:14;25,5556;22,2222;53;997,227;11,2654;166;
1494772159;14/05/2017 14:29:19;25,6667;22,7778;52;997,227;3,21869;138;
1494772224;14/05/2017 14:30:24;25,7778;22,7778;53;997,227;3,21869;109;
1494772289;14/05/2017 14:31:29;25,7778;22,7778;51;997,159;9,65606;125;
1494772354;14/05/2017 14:32:34;25,7222;22,7778;51;997,159;8,04672;109;
1494772419;14/05/2017 14:33:39;25,5556;22,7778;52;997,125;8,04672;137;
1494772484;14/05/2017 14:34:44;25,4444;22,7778;52;997,159;8,04672;132;
1494772549;14/05/2017 14:35:49;25,3333;22,7778;52;997,159;1,60934;234;
1494772614;14/05/2017 14:36:54;25,2222;22,7778;53;997,125;1,60934;124;
1494772679;14/05/2017 14:37:59;25,1667;22,7778;53;997,159;1,60934;180;
1494772745;14/05/2017 14:39:05;25,2222;22,7778;53;997,159;3,21869;152;
1494772810;14/05/2017 14:40:10;25,2778;22,7778;53;997,125;3,21869;132;
1494772876;14/05/2017 14:41:16;25,2778;22,7778;51;997,092;6,43738;106;
1494772940;14/05/2017 14:42:20;25,2222;22,7778;51;997,092;9,65606;184;
1494773005;14/05/2017 14:43:25;25,1667;22,7778;52;997,092;6,43738;168;
1494773070;14/05/2017 14:44:30;25,2222;22,7778;53;997,092;3,21869;112;
1494773135;14/05/2017 14:45:35;25,2778;22,7778;52;997,058;4,82803;153;
1494773200;14/05/2017 14:46:40;25,3333;22,7778;52;996,99;11,2654;178;
1494773265;14/05/2017 14:47:45;25,3889;22,7778;52;997,024;1,60934;169;
1494773330;14/05/2017 14:48:50;25,3889;22,7778;53;997,058;4,82803;159;
1494773396;14/05/2017 14:49:56;25,4444;22,7778;51;996,956;4,82803;192;
1494773461;14/05/2017 14:51:01;25,4444;22,7778;50;996,956;1,60934;123;
1494773526;14/05/2017 14:52:06;25,3889;22,7778;51;996,956;3,21869;142;
1494773591;14/05/2017 14:53:11;25,4444;22,7778;52;996,99;4,82803;134;
1494773656;14/05/2017 14:54:16;25,4444;22,7778;52;996,888;6,43738;162;
1494773721;14/05/2017 14:55:21;25,4444;22,7778;52;996,922;9,65606;175;
1494773786;14/05/2017 14:56:26;25,3889;22,7778;53;996,922;4,82803;155;
1494773851;14/05/2017 14:57:31;25,2778;22,7778;52;996,922;3,21869;85;
1494773916;14/05/2017 14:58:36;25,2778;22,7778;51;996,922;6,43738;115;
1494773982;14/05/2017 14:59:42;25,2222;22,7778;51;996,888;4,82803;171;
1494774047;14/05/2017 15:00:47;25,1667;22,7778;52;996,855;3,21869;146;
1494774112;14/05/2017 15:01:52;25,1667;22,7778;51;996,888;4,82803;140;
1494774177;14/05/2017 15:02:57;25,1111;22,7778;51;996,855;4,82803;128;
1494774242;14/05/2017 15:04:02;25;22,7778;52;996,888;6,43738;161;
1494774307;14/05/2017 15:05:07;24,9444;22,7778;52;996,855;6,43738;133;
1494774372;14/05/2017 15:06:12;24,8889;22,7778;52;996,855;4,82803;105;
1494774437;14/05/2017 15:07:17;24,8889;22,7778;52;996,821;4,82803;98;
1494774502;14/05/2017 15:08:22;24,8333;22,7778;52;996,821;6,43738;159;
1494774567;14/05/2017 15:09:27;24,8333;22,7778;52;996,753;1,60934;141;
1494774632;14/05/2017 15:10:32;24,8333;22,7778;52;996,753;6,43738;132;
1494774698;14/05/2017 15:11:38;24,8333;22,7778;52;996,753;4,82803;98;
1494774763;14/05/2017 15:12:43;24,7778;22,7778;53;996,719;3,21869;143;
1494774828;14/05/2017 15:13:48;24,7778;22,2222;54;996,753;3,21869;152;
1494774893;14/05/2017 15:14:53;24,8333;22,2222;54;996,685;1,60934;302;
1494774958;14/05/2017 15:15:58;24,9444;22,2222;54;996,753;8,04672;178;
1494775023;14/05/2017 15:17:03;25;22,2222;54;996,753;4,82803;126;
1494775088;14/05/2017 15:18:08;25,0556;22,2222;54;996,753;11,2654;122;
1494775153;14/05/2017 15:19:13;25,0556;22,2222;54;996,719;8,04672;181;
1494775218;14/05/2017 15:20:18;25;22,2222;54;996,753;3,21869;168;
1494775283;14/05/2017 15:21:23;25;22,2222;53;996,787;1,60934;132;
1494775349;14/05/2017 15:22:29;25,0556;22,2222;54;996,685;4,82803;144;
1494775414;14/05/2017 15:23:34;25,1111;22,2222;53;996,719;3,21869;176;
1494775479;14/05/2017 15:24:39;25,1667;22,2222;53;996,719;3,21869;89;
1494775544;14/05/2017 15:25:44;25,1667;22,2222;53;996,719;12,8748;144;
1494775609;14/05/2017 15:26:49;25,1111;22,2222;53;996,753;8,04672;120;
1494775674;14/05/2017 15:27:54;25,0556;22,2222;53;996,787;8,04672;83;
1494775739;14/05/2017 15:28:59;24,9444;22,2222;53;996,753;4,82803;98;
1494775804;14/05/2017 15:30:04;24,8333;22,2222;54;996,719;4,82803;137;
1494775869;14/05/2017 15:31:09;24,8889;22,2222;55;996,787;3,21869;150;
1494775935;14/05/2017 15:32:15;25;22,2222;55;996,753;3,21869;146;
