﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1557479758;5/10/2019 9:15:58 AM;18.1111;17.2222;66;987.911;4.24374;133;
1557479818;5/10/2019 9:16:58 AM;18.1667;17.2222;65;987.911;3.1828;133;
1557479878;5/10/2019 9:17:58 AM;18.0556;17.2222;65;987.911;4.24374;140;
1557479938;5/10/2019 9:18:58 AM;18;17.2222;65;987.877;2.12187;171;
1557479998;5/10/2019 9:19:58 AM;18;17.2222;64;987.911;0;171;
1557480058;5/10/2019 9:20:58 AM;18;17.2222;65;987.877;1.06093;206;
1557480118;5/10/2019 9:21:58 AM;18.2222;17.2222;66;987.877;3.1828;149;
1557480178;5/10/2019 9:22:58 AM;18.4444;17.2222;67;987.844;5.30467;138;
1557480239;5/10/2019 9:23:59 AM;18.6667;17.2222;66;987.911;2.12187;140;
1557480299;5/10/2019 9:24:59 AM;18.8333;17.2222;66;987.877;7.42654;117;
1557480359;5/10/2019 9:25:59 AM;18.8333;17.2222;64;987.877;2.12187;144;
1557480419;5/10/2019 9:26:59 AM;18.7778;17.2222;64;987.844;4.24374;133;
1557480479;5/10/2019 9:27:59 AM;18.6667;17.2222;65;987.844;3.1828;134;
1557480539;5/10/2019 9:28:59 AM;18.5;17.2222;65;987.844;1.06093;136;
1557480599;5/10/2019 9:29:59 AM;18.6667;17.2222;65;987.844;4.24374;157;
1557480659;5/10/2019 9:30:59 AM;18.6111;17.2222;65;987.844;2.12187;285;
1557480719;5/10/2019 9:31:59 AM;18.7778;17.2222;65;987.877;2.12187;157;
1557480779;5/10/2019 9:32:59 AM;18.8889;17.2222;65;987.877;3.1828;153;
1557480840;5/10/2019 9:34:00 AM;18.8333;17.2222;64;987.945;2.12187;166;
1557480900;5/10/2019 9:35:00 AM;18.8333;17.2222;65;987.911;6.3656;134;
1557480960;5/10/2019 9:36:00 AM;18.9444;17.2222;65;987.945;3.1828;169;
1557481020;5/10/2019 9:37:00 AM;18.8889;17.2222;65;987.945;1.06093;113;
1557481080;5/10/2019 9:38:00 AM;18.7778;17.7778;64;987.945;3.1828;122;
1557481140;5/10/2019 9:39:00 AM;18.7778;17.7778;65;987.911;5.30467;152;
1557481200;5/10/2019 9:40:00 AM;18.8889;17.7778;65;987.945;3.1828;163;
1557481260;5/10/2019 9:41:00 AM;18.9444;17.7778;64;987.945;3.1828;163;
1557481320;5/10/2019 9:42:00 AM;18.8333;17.7778;64;987.945;5.30467;116;
1557481380;5/10/2019 9:43:00 AM;18.6667;17.7778;64;987.945;2.12187;175;
1557481440;5/10/2019 9:44:00 AM;18.5556;17.7778;64;987.979;6.3656;159;
1557481501;5/10/2019 9:45:01 AM;18.4444;17.7778;65;987.945;3.1828;177;
1557481561;5/10/2019 9:46:01 AM;18.5;17.7778;66;988.013;4.24374;182;
1557481621;5/10/2019 9:47:01 AM;18.5;17.7778;65;987.979;4.24374;142;
1557481681;5/10/2019 9:48:01 AM;18.5556;17.7778;66;987.979;3.1828;148;
1557481741;5/10/2019 9:49:01 AM;18.4444;17.7778;65;987.979;2.12187;161;
1557481801;5/10/2019 9:50:01 AM;18.4444;17.7778;65;988.013;4.24374;180;
1557481861;5/10/2019 9:51:01 AM;18.4444;17.7778;66;987.979;1.06093;175;
1557481921;5/10/2019 9:52:01 AM;18.5556;17.7778;66;987.945;3.1828;153;
1557481981;5/10/2019 9:53:01 AM;18.7778;17.7778;67;988.013;6.3656;158;
1557482041;5/10/2019 9:54:01 AM;18.9444;17.7778;66;987.945;4.24374;175;
1557482101;5/10/2019 9:55:01 AM;19.0556;17.7778;66;987.945;2.12187;178;
1557482162;5/10/2019 9:56:02 AM;19.2778;17.7778;65;987.979;3.1828;148;
1557482222;5/10/2019 9:57:02 AM;19.3333;17.7778;64;987.911;4.24374;187;
1557482282;5/10/2019 9:58:02 AM;19.3333;17.7778;63;987.979;4.24374;153;
1557482342;5/10/2019 9:59:02 AM;19.1111;17.7778;63;987.945;2.12187;142;
1557482402;5/10/2019 10:00:02 AM;18.9444;17.7778;64;987.911;2.12187;127;
1557482462;5/10/2019 10:01:02 AM;18.7778;17.7778;65;987.911;3.1828;175;
1557482522;5/10/2019 10:02:02 AM;18.7778;17.7778;66;987.945;4.24374;142;
1557482582;5/10/2019 10:03:02 AM;18.8889;17.7778;66;987.979;5.30467;128;
1557482642;5/10/2019 10:04:02 AM;18.8889;17.7778;64;987.945;1.06093;144;
1557482702;5/10/2019 10:05:02 AM;18.8333;17.7778;64;987.979;4.24374;192;
1557482762;5/10/2019 10:06:02 AM;18.8333;17.7778;64;987.979;4.24374;136;
1557482823;5/10/2019 10:07:03 AM;18.7778;17.7778;64;987.945;2.12187;121;
1557482883;5/10/2019 10:08:03 AM;18.7778;17.7778;64;987.979;5.30467;146;
1557482943;5/10/2019 10:09:03 AM;18.7778;17.7778;64;987.911;3.1828;127;
1557483003;5/10/2019 10:10:03 AM;18.7778;17.7778;65;987.911;4.24374;136;
1557483063;5/10/2019 10:11:03 AM;18.7778;17.7778;64;987.945;3.1828;173;
1557483123;5/10/2019 10:12:03 AM;18.7778;17.7778;65;987.911;3.1828;142;
1557483183;5/10/2019 10:13:03 AM;19.0556;17.7778;65;987.877;2.12187;144;
1557483243;5/10/2019 10:14:03 AM;19.1111;17.7778;64;987.911;3.1828;114;
1557483303;5/10/2019 10:15:03 AM;19.1667;17.7778;65;987.877;2.12187;145;
1557483363;5/10/2019 10:16:03 AM;19.2222;17.7778;63;987.877;4.24374;137;
1557483423;5/10/2019 10:17:03 AM;19.1667;17.7778;64;987.844;3.1828;184;
1557483484;5/10/2019 10:18:04 AM;19.2222;17.7778;65;987.877;5.30467;149;
1557483544;5/10/2019 10:19:04 AM;19.2778;17.7778;64;987.877;3.1828;108;
1557483604;5/10/2019 10:20:04 AM;19.2778;17.7778;65;987.877;4.24374;113;
1557483664;5/10/2019 10:21:04 AM;19.1111;17.7778;65;987.877;2.12187;184;
1557483724;5/10/2019 10:22:04 AM;19.1667;17.7778;65;987.877;1.06093;187;
1557483784;5/10/2019 10:23:04 AM;19.2222;17.7778;65;987.844;3.1828;195;
1557483844;5/10/2019 10:24:04 AM;19.2222;17.7778;65;987.877;4.24374;126;
1557483904;5/10/2019 10:25:04 AM;19.2778;17.7778;66;987.81;6.3656;223;
1557483964;5/10/2019 10:26:04 AM;19.3889;17.7778;65;987.844;6.3656;189;
1557484024;5/10/2019 10:27:04 AM;19.5;17.7778;65;987.81;3.1828;146;
1557484084;5/10/2019 10:28:04 AM;19.5;17.7778;65;987.81;3.1828;155;
1557484145;5/10/2019 10:29:05 AM;19.5556;17.7778;65;987.844;4.24374;128;
1557484205;5/10/2019 10:30:05 AM;19.5556;17.7778;65;987.877;4.24374;182;
1557484265;5/10/2019 10:31:05 AM;19.6111;17.7778;64;987.844;5.30467;117;
1557484325;5/10/2019 10:32:05 AM;19.6111;17.7778;64;987.877;3.1828;148;
1557484385;5/10/2019 10:33:05 AM;19.6111;18.3333;64;987.877;5.30467;119;
1557484445;5/10/2019 10:34:05 AM;19.6667;18.3333;64;987.81;5.30467;215;
1557484505;5/10/2019 10:35:05 AM;19.7778;18.3333;66;987.844;5.30467;158;
1557484565;5/10/2019 10:36:05 AM;19.7778;18.3333;64;987.877;5.30467;148;
1557484625;5/10/2019 10:37:05 AM;19.7778;18.3333;64;987.844;6.3656;173;
1557484685;5/10/2019 10:38:05 AM;19.7778;18.3333;64;987.877;8.48747;140;
1557484746;5/10/2019 10:39:06 AM;19.6667;18.3333;64;987.877;6.3656;195;
1557484806;5/10/2019 10:40:06 AM;19.6667;18.3333;64;987.844;7.42654;159;
1557484866;5/10/2019 10:41:06 AM;19.5556;18.3333;63;987.945;3.1828;176;
