﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1571844658;23/10/2019 15:30:58;17,9444;25,5556;64;1001,12;14,8531;30;-1;
1571844718;23/10/2019 15:31:58;17,8889;25;64;1001,08;7,42654;323;-1;
1571844778;23/10/2019 15:32:58;17,8889;25;64;1001,15;7,42654;28;-1;
1571844838;23/10/2019 15:33:58;17,8889;25;64;1001,12;11,6703;21;-1;
1571844898;23/10/2019 15:34:58;17,9444;25;64;1001,19;7,42654;341;-1;
1571844958;23/10/2019 15:35:58;17,9444;25;64;1001,19;5,30467;348;-1;
1571845018;23/10/2019 15:36:58;18;25;64;1001,12;6,3656;346;-1;
1571845078;23/10/2019 15:37:58;18,0556;25;64;1001,22;10,6093;21;-1;
1571845138;23/10/2019 15:38:58;18,1111;24,4444;64;1001,19;8,48747;308;-1;
1571845199;23/10/2019 15:39:59;18,1111;24,4444;64;1001,22;10,6093;10;-1;
1571845259;23/10/2019 15:40:59;18,1667;24,4444;64;1001,29;6,3656;11;-1;
1571845319;23/10/2019 15:41:59;18,1111;24,4444;64;1001,15;4,24374;351;-1;
1571845379;23/10/2019 15:42:59;18,1111;24,4444;64;1001,19;5,30467;322;-1;
1571845439;23/10/2019 15:43:59;18,1111;24,4444;64;1001,25;10,6093;328;-1;
1571845499;23/10/2019 15:44:59;18,0556;24,4444;64;1001,25;5,30467;331;-1;
1571845559;23/10/2019 15:45:59;18,1111;24,4444;64;1001,15;5,30467;312;-1;
1571845619;23/10/2019 15:46:59;18,0556;24,4444;63;1001,12;7,42654;341;-1;
1571845679;23/10/2019 15:47:59;18,0556;24,4444;63;1001,29;10,6093;355;-1;
1571845739;23/10/2019 15:48:59;18,0556;24,4444;62;1001,29;6,3656;39;-1;
1571845799;23/10/2019 15:49:59;18,0556;23,8889;62;1001,19;11,6703;349;-1;
1571845860;23/10/2019 15:51:00;18,0556;23,8889;62;1001,32;10,6093;50;-1;
1571845920;23/10/2019 15:52:00;18,0556;23,8889;62;1001,25;13,7921;31;-1;
1571845980;23/10/2019 15:53:00;18;23,8889;62;1001,39;11,6703;28;-1;
1571846040;23/10/2019 15:54:00;18;23,8889;61;1001,32;7,42654;17;-1;
1571846100;23/10/2019 15:55:00;18;23,8889;62;1001,39;10,6093;33;-1;
1571846160;23/10/2019 15:56:00;18,0556;23,8889;62;1001,39;6,3656;338;-1;
1571846220;23/10/2019 15:57:00;18,0556;23,8889;61;1001,49;3,1828;311;-1;
1571846280;23/10/2019 15:58:00;18,1111;23,8889;61;1001,39;5,30467;5;-1;
1571846340;23/10/2019 15:59:00;18,1667;23,8889;61;1001,59;13,7921;25;-1;
1571846400;23/10/2019 16:00:00;18,2222;23,8889;61;1001,42;6,3656;43;-1;
1571846460;23/10/2019 16:01:00;18,2222;23,8889;61;1001,52;7,42654;317;-1;
1571846521;23/10/2019 16:02:01;18,2222;23,8889;61;1001,56;12,7312;17;-1;
1571846581;23/10/2019 16:03:01;18,2222;23,8889;61;1001,52;11,6703;5;-1;
1571846641;23/10/2019 16:04:01;18,1667;23,8889;61;1001,42;2,12187;355;-1;
1571846701;23/10/2019 16:05:01;18,1111;23,8889;61;1001,46;3,1828;11;-1;
1571846761;23/10/2019 16:06:01;18,1111;23,8889;61;1001,49;14,8531;17;-1;
1571846821;23/10/2019 16:07:01;18,1111;23,8889;61;1001,42;6,3656;311;-1;
1571846881;23/10/2019 16:08:01;18,1111;23,8889;61;1001,49;7,42654;339;-1;
1571846941;23/10/2019 16:09:01;18,1667;23,8889;61;1001,39;4,24374;348;-1;
1571847001;23/10/2019 16:10:01;18,1667;23,8889;61;1001,39;4,24374;68;-1;
1571847061;23/10/2019 16:11:01;18,1667;23,8889;61;1001,39;4,24374;355;-1;
1571847122;23/10/2019 16:12:02;18,1667;23,8889;61;1001,46;5,30467;300;-1;
1571847182;23/10/2019 16:13:02;18,2222;23,3333;61;1001,42;9,54841;44;-1;
1571847242;23/10/2019 16:14:02;18,1667;23,3333;60;1001,46;11,6703;18;-1;
1571847302;23/10/2019 16:15:02;18,1667;23,3333;60;1001,39;12,7312;30;-1;
1571847362;23/10/2019 16:16:02;18,1111;23,3333;60;1001,46;9,54841;85;-1;
1571847422;23/10/2019 16:17:02;18,1111;23,3333;59;1001,42;5,30467;334;-1;
1571847482;23/10/2019 16:18:02;18,0556;23,3333;59;1001,39;6,3656;28;-1;
1571847542;23/10/2019 16:19:02;18,0556;23,3333;60;1001,42;3,1828;9;-1;
1571847602;23/10/2019 16:20:02;18,0556;23,3333;60;1001,46;9,54841;313;-1;
1571847662;23/10/2019 16:21:02;18,0556;23,3333;60;1001,46;4,24374;331;-1;
1571847722;23/10/2019 16:22:02;18,1111;23,3333;60;1001,46;6,3656;5;-1;
1571847783;23/10/2019 16:23:03;18,1111;23,3333;60;1001,46;8,48747;32;-1;
1571847843;23/10/2019 16:24:03;18,1667;23,3333;60;1001,42;8,48747;38;-1;
1571847903;23/10/2019 16:25:03;18,1667;23,3333;60;1001,32;6,3656;337;-1;
1571847963;23/10/2019 16:26:03;18,1667;23,3333;60;1001,39;8,48747;355;-1;
1571848023;23/10/2019 16:27:03;18,1667;23,3333;60;1001,39;7,42654;322;-1;
1571848083;23/10/2019 16:28:03;18,1667;23,3333;60;1001,46;4,24374;17;-1;
1571848143;23/10/2019 16:29:03;18,1667;23,3333;60;1001,42;9,54841;5;-1;
1571848203;23/10/2019 16:30:03;18,1667;23,3333;60;1001,42;8,48747;24;-1;
1571848263;23/10/2019 16:31:03;18,1667;23,3333;60;1001,56;9,54841;360;-1;
1571848323;23/10/2019 16:32:03;18,1111;23,3333;60;1001,52;9,54841;360;-1;
1571848383;23/10/2019 16:33:03;18,1111;23,3333;60;1001,52;4,24374;340;-1;
1571848444;23/10/2019 16:34:04;18,0556;23,3333;61;1001,63;5,30467;329;-1;
1571848504;23/10/2019 16:35:04;18,0556;23,3333;61;1001,66;3,1828;334;-1;
1571848564;23/10/2019 16:36:04;18,0556;23,3333;61;1001,56;7,42654;348;-1;
1571848624;23/10/2019 16:37:04;18,0556;23,3333;61;1001,73;7,42654;307;-1;
1571848684;23/10/2019 16:38:04;18,0556;23,3333;61;1001,73;5,30467;38;-1;
1571848744;23/10/2019 16:39:04;18,0556;23,3333;61;1001,83;6,3656;313;-1;
1571848804;23/10/2019 16:40:04;18;23,3333;61;1001,8;10,6093;44;-1;
1571848864;23/10/2019 16:41:04;18;23,3333;61;1001,69;7,42654;323;-1;
1571848924;23/10/2019 16:42:04;18;23,3333;61;1001,8;6,3656;44;-1;
1571848984;23/10/2019 16:43:04;18;23,3333;61;1001,76;11,6703;32;-1;
1571849044;23/10/2019 16:44:04;18;23,3333;62;1001,76;4,24374;32;-1;
1571849105;23/10/2019 16:45:05;18;22,7778;62;1001,76;7,42654;24;-1;
1571849165;23/10/2019 16:46:05;18;22,7778;62;1001,69;7,42654;37;-1;
1571849225;23/10/2019 16:47:05;17,9444;22,7778;62;1001,66;13,7921;33;-1;
1571849285;23/10/2019 16:48:05;17,8889;22,7778;62;1001,69;7,42654;56;-1;
1571849345;23/10/2019 16:49:05;17,8889;22,7778;62;1001,73;6,3656;44;-1;
1571849405;23/10/2019 16:50:05;17,8333;22,7778;63;1001,8;4,24374;35;-1;
1571849465;23/10/2019 16:51:05;17,8333;22,7778;63;1001,76;6,3656;308;-1;
1571849525;23/10/2019 16:52:05;17,8333;22,7778;63;1001,83;9,54841;341;-1;
1571849585;23/10/2019 16:53:05;17,7778;22,7778;63;1001,8;6,3656;5;-1;
1571849645;23/10/2019 16:54:05;17,7778;22,7778;63;1001,8;10,6093;325;-1;
1571849705;23/10/2019 16:55:05;17,7222;22,7778;63;1001,76;6,3656;335;-1;
1571849766;23/10/2019 16:56:06;17,7222;22,7778;63;1001,8;12,7312;20;-1;
1571849826;23/10/2019 16:57:06;17,6667;22,7778;63;1001,86;6,3656;342;-1;
1571849886;23/10/2019 16:58:06;17,6667;22,7778;63;1001,86;10,6093;53;-1;
1571849946;23/10/2019 16:59:06;17,6667;22,7778;63;1001,83;13,7921;9;-1;
1571850006;23/10/2019 17:00:06;17,6111;22,7778;64;1001,93;9,54841;5;-1;
1571850066;23/10/2019 17:01:06;17,6111;22,7778;63;1001,83;7,42654;15;-1;
1571850126;23/10/2019 17:02:06;17,5556;22,7778;63;1001,96;10,6093;5;-1;
1571850186;23/10/2019 17:03:06;17,5556;22,7778;63;1002,03;10,6093;5;-1;
1571850246;23/10/2019 17:04:06;17,5556;22,2222;63;1002,03;10,6093;5;-1;
1571850306;23/10/2019 17:05:06;17,4444;22,2222;63;1001,96;10,6093;28;-1;
1571850366;23/10/2019 17:06:06;17,4444;22,2222;64;1002,07;5,30467;5;-1;
1571850427;23/10/2019 17:07:07;17,3889;22,2222;65;1002;5,30467;42;-1;
1571850487;23/10/2019 17:08:07;17,3889;22,2222;65;1002,07;9,54841;24;-1;
1571850547;23/10/2019 17:09:07;17,3889;22,2222;65;1002,1;4,24374;355;-1;
1571850607;23/10/2019 17:10:07;17,3889;22,2222;65;1002,17;11,6703;21;-1;
1571850667;23/10/2019 17:11:07;17,3889;22,2222;65;1002,07;8,48747;5;-1;
1571850727;23/10/2019 17:12:07;17,3333;22,2222;65;1002,3;10,6093;33;-1;
1571850787;23/10/2019 17:13:07;17,3333;22,2222;65;1002,3;11,6703;14;-1;
1571850847;23/10/2019 17:14:07;17,3333;22,2222;65;1002,3;13,7921;9;-1;
1571850907;23/10/2019 17:15:07;17,2778;22,2222;65;1002,3;11,6703;42;-1;
1571850967;23/10/2019 17:16:07;17,2778;22,2222;65;1002,3;12,7312;22;-1;
1571851027;23/10/2019 17:17:07;17,2222;22,2222;65;1002,41;11,6703;26;-1;
1571851088;23/10/2019 17:18:08;17,2222;22,2222;65;1002,34;4,24374;334;-1;
1571851148;23/10/2019 17:19:08;17,1667;22,2222;66;1002,37;5,30467;355;-1;
1571851208;23/10/2019 17:20:08;17,1667;22,2222;65;1002,34;6,3656;314;-1;
1571851268;23/10/2019 17:21:08;17,1667;21,6667;65;1002,34;7,42654;355;-1;
1571851328;23/10/2019 17:22:08;17,1667;21,6667;65;1002,27;3,1828;15;-1;
1571851388;23/10/2019 17:23:08;17,1111;21,6667;65;1002,27;10,6093;15;-1;
1571851448;23/10/2019 17:24:08;17,1111;21,6667;65;1002,24;6,3656;40;-1;
1571851508;23/10/2019 17:25:08;17,1111;21,6667;65;1002,17;7,42654;15;-1;
1571851568;23/10/2019 17:26:08;17,1111;21,6667;65;1002,1;12,7312;26;-1;
1571851628;23/10/2019 17:27:08;17,0556;21,6667;65;1002,1;15,914;31;-1;
1571851689;23/10/2019 17:28:09;17,0556;21,6667;65;1002,13;8,48747;12;-1;
1571851749;23/10/2019 17:29:09;17,0556;21,6667;66;1002,13;6,3656;5;-1;
