﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1572086118;26/10/2019 10:35:18;20,3889;20,5556;77;1005,79;5,30467;123;-1;
1572086179;26/10/2019 10:36:19;20,4444;20,5556;77;1005,79;3,1828;140;-1;
1572086239;26/10/2019 10:37:19;20,5556;20,5556;77;1005,76;5,30467;119;-1;
1572086299;26/10/2019 10:38:19;20,6111;20,5556;76;1005,76;5,30467;109;-1;
1572086359;26/10/2019 10:39:19;20,6667;20,5556;76;1005,79;4,24374;118;-1;
1572086419;26/10/2019 10:40:19;20,6667;20,5556;76;1005,83;3,1828;112;-1;
1572086479;26/10/2019 10:41:19;20,6667;20,5556;77;1005,79;6,3656;148;-1;
1572086539;26/10/2019 10:42:19;20,6667;20,5556;76;1005,79;4,24374;156;-1;
1572086599;26/10/2019 10:43:19;20,7222;20,5556;76;1005,83;4,24374;123;-1;
1572086659;26/10/2019 10:44:19;20,7778;20,5556;76;1005,86;4,24374;125;-1;
1572086719;26/10/2019 10:45:19;20,7778;20,5556;76;1005,83;2,12187;125;-1;
1572086779;26/10/2019 10:46:19;20,7778;20,5556;76;1005,86;3,1828;150;-1;
1572086840;26/10/2019 10:47:20;20,7778;20,5556;76;1005,86;2,12187;137;-1;
1572086900;26/10/2019 10:48:20;20,7778;20,5556;76;1005,86;2,12187;123;-1;
1572086960;26/10/2019 10:49:20;20,7778;20,5556;76;1005,79;3,1828;136;-1;
1572087020;26/10/2019 10:50:20;20,7778;20,5556;76;1005,86;5,30467;109;-1;
1572087080;26/10/2019 10:51:20;20,8333;20,5556;76;1005,83;4,24374;117;-1;
1572087140;26/10/2019 10:52:20;20,8333;20,5556;76;1005,83;2,12187;126;-1;
1572087200;26/10/2019 10:53:20;20,8333;20,5556;76;1005,86;1,06093;112;-1;
1572087260;26/10/2019 10:54:20;20,7778;20,5556;76;1005,83;2,12187;119;-1;
1572087320;26/10/2019 10:55:20;20,8333;20,5556;76;1005,86;5,30467;127;-1;
1572087380;26/10/2019 10:56:20;20,8333;20,5556;76;1005,83;1,06093;117;-1;
1572087441;26/10/2019 10:57:21;20,8333;20,5556;76;1005,83;2,12187;129;-1;
1572087501;26/10/2019 10:58:21;20,8889;20,5556;76;1005,83;2,12187;102;-1;
1572087561;26/10/2019 10:59:21;20,8889;20,5556;76;1005,79;1,06093;114;-1;
1572087621;26/10/2019 11:00:21;20,8889;20,5556;76;1005,79;1,06093;134;-1;
1572087681;26/10/2019 11:01:21;20,8889;20,5556;76;1005,79;7,42654;113;-1;
1572087741;26/10/2019 11:02:21;20,9444;20,5556;75;1005,72;7,42654;115;-1;
1572087801;26/10/2019 11:03:21;20,9444;21,1111;75;1005,69;5,30467;111;-1;
1572087861;26/10/2019 11:04:21;20,9444;21,1111;75;1005,66;6,3656;127;-1;
1572087921;26/10/2019 11:05:21;21;21,1111;75;1005,69;7,42654;109;-1;
1572087981;26/10/2019 11:06:21;21,0556;21,1111;74;1005,66;6,3656;110;-1;
1572088041;26/10/2019 11:07:21;21,0556;21,1111;74;1005,69;5,30467;135;-1;
1572088102;26/10/2019 11:08:22;21,0556;21,1111;74;1005,69;10,6093;109;-1;
1572088162;26/10/2019 11:09:22;21,0556;20,5556;75;1005,69;6,3656;98;-1;
1572088222;26/10/2019 11:10:22;21,0556;20,5556;75;1005,72;3,1828;115;-1;
1572088282;26/10/2019 11:11:22;21,0556;20,5556;75;1005,69;3,1828;125;-1;
1572088342;26/10/2019 11:12:22;21,1111;20,5556;75;1005,66;2,12187;112;-1;
1572088402;26/10/2019 11:13:22;21,1111;20,5556;75;1005,72;5,30467;134;-1;
1572088462;26/10/2019 11:14:22;21,2222;20,5556;75;1005,69;4,24374;110;-1;
1572088522;26/10/2019 11:15:22;21,2222;20,5556;75;1005,69;2,12187;148;-1;
1572088582;26/10/2019 11:16:22;21,2778;20,5556;75;1005,72;4,24374;133;-1;
1572088642;26/10/2019 11:17:22;21,3333;20,5556;75;1005,72;6,3656;127;-1;
1572088702;26/10/2019 11:18:22;21,3333;21,1111;75;1005,72;4,24374;151;-1;
1572088763;26/10/2019 11:19:23;21,3889;21,1111;75;1005,69;5,30467;104;-1;
1572088823;26/10/2019 11:20:23;21,3889;21,1111;74;1005,69;5,30467;139;-1;
1572088883;26/10/2019 11:21:23;21,4444;21,1111;73;1005,69;3,1828;126;-1;
1572088943;26/10/2019 11:22:23;21,4444;21,1111;73;1005,69;4,24374;116;-1;
1572089003;26/10/2019 11:23:23;21,5;21,1111;73;1005,62;6,3656;108;-1;
1572089063;26/10/2019 11:24:23;21,6111;21,1111;74;1005,66;4,24374;93;-1;
1572089123;26/10/2019 11:25:23;21,6111;21,1111;73;1005,62;2,12187;157;-1;
1572089183;26/10/2019 11:26:23;21,6667;21,6667;73;1005,62;5,30467;159;-1;
1572089243;26/10/2019 11:27:23;21,7778;21,6667;73;1005,55;7,42654;150;-1;
1572089303;26/10/2019 11:28:23;21,8333;21,6667;72;1005,59;5,30467;154;-1;
1572089363;26/10/2019 11:29:23;21,8889;21,6667;72;1005,49;6,3656;115;-1;
1572089424;26/10/2019 11:30:24;21,9444;22,2222;72;1005,49;9,54841;163;-1;
1572089484;26/10/2019 11:31:24;22;22,2222;71;1005,42;5,30467;124;-1;
1572089544;26/10/2019 11:32:24;22,1111;22,2222;71;1005,35;6,3656;112;-1;
1572089604;26/10/2019 11:33:24;22,1667;22,2222;71;1005,39;5,30467;117;-1;
1572089664;26/10/2019 11:34:24;22,1667;22,2222;70;1005,35;6,3656;140;-1;
1572089724;26/10/2019 11:35:24;22,2222;22,7778;71;1005,39;6,3656;122;-1;
1572089784;26/10/2019 11:36:24;22,2222;22,7778;71;1005,35;6,3656;121;-1;
1572089844;26/10/2019 11:37:24;22,2222;22,7778;71;1005,39;6,3656;140;-1;
1572089904;26/10/2019 11:38:24;22,1667;22,7778;71;1005,45;5,30467;128;-1;
1572089964;26/10/2019 11:39:24;22,1667;23,3333;71;1005,42;5,30467;162;-1;
1572090024;26/10/2019 11:40:24;22,1667;23,3333;71;1005,25;5,30467;117;-1;
1572090085;26/10/2019 11:41:25;22,2222;23,3333;71;1005,39;5,30467;145;-1;
1572090145;26/10/2019 11:42:25;22,2778;23,3333;70;1005,39;4,24374;122;-1;
1572090205;26/10/2019 11:43:25;22,2778;23,8889;70;1005,39;6,3656;128;-1;
1572090265;26/10/2019 11:44:25;22,3333;23,8889;70;1005,22;8,48747;117;-1;
1572090325;26/10/2019 11:45:25;22,3889;23,8889;70;1005,25;4,24374;159;-1;
1572090385;26/10/2019 11:46:25;22,5;23,8889;69;1005,18;9,54841;139;-1;
1572090445;26/10/2019 11:47:25;22,5556;23,8889;69;1005,22;5,30467;180;-1;
1572090505;26/10/2019 11:48:25;22,5556;24,4444;69;1005,22;4,24374;155;-1;
1572090565;26/10/2019 11:49:25;22,5;24,4444;69;1005,22;3,1828;161;-1;
1572090625;26/10/2019 11:50:25;22,5;24,4444;69;1005,15;3,1828;128;-1;
1572090685;26/10/2019 11:51:25;22,5;24,4444;68;1005,18;1,06093;141;-1;
1572090746;26/10/2019 11:52:26;22,5;24,4444;69;1005,18;4,24374;130;-1;
1572090806;26/10/2019 11:53:26;22,5;24,4444;70;1005,18;7,42654;148;-1;
1572090866;26/10/2019 11:54:26;22,5;25;70;1005,18;9,54841;109;-1;
1572090926;26/10/2019 11:55:26;22,5;25;69;1005,11;7,42654;150;-1;
1572090986;26/10/2019 11:56:26;22,5;25;69;1005,15;9,54841;98;-1;
1572091046;26/10/2019 11:57:26;22,4444;25;69;1005,15;5,30467;157;-1;
1572091106;26/10/2019 11:58:26;22,5;25,5556;70;1005,11;9,54841;117;-1;
1572091166;26/10/2019 11:59:26;22,5;25,5556;70;1005,15;5,30467;133;-1;
1572091226;26/10/2019 12:00:26;22,5;25,5556;69;1005,08;4,24374;154;-1;
1572091286;26/10/2019 12:01:26;22,5556;25,5556;69;1005,11;2,12187;128;-1;
1572091347;26/10/2019 12:02:27;22,5556;25,5556;70;1005,01;3,1828;126;-1;
1572091407;26/10/2019 12:03:27;22,6111;25,5556;70;1004,98;6,3656;186;-1;
1572091467;26/10/2019 12:04:27;22,6111;26;70;1005,05;6,3656;158;-1;
