﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1492175160;14/04/2017 13:06:00;12,4444;12,7778;75;996,99;19,3121;225;
1492175220;14/04/2017 13:07:00;12,4444;12,7778;75;997,024;14,4841;219;
1492175280;14/04/2017 13:08:00;12,4444;12,7778;75;996,99;14,4841;220;
1492175340;14/04/2017 13:09:00;12,4444;12,7778;75;996,99;11,2654;214;
1492175400;14/04/2017 13:10:00;12,5;12,7778;75;996,956;8,04672;208;
1492175460;14/04/2017 13:11:00;12,5;12,7778;75;996,99;11,2654;221;
1492175520;14/04/2017 13:12:00;12,5556;12,2222;75;996,99;20,9215;232;
1492175580;14/04/2017 13:13:00;12,5556;12,2222;75;996,99;22,5308;224;
1492175640;14/04/2017 13:14:00;12,5;12,2222;75;996,99;17,7028;218;
1492175700;14/04/2017 13:15:00;12,4444;12,2222;75;996,99;17,7028;229;
1492175760;14/04/2017 13:16:00;12,4444;12,2222;75;996,956;14,4841;230;
1492175820;14/04/2017 13:17:00;12,3889;12,2222;76;996,956;11,2654;219;
1492175880;14/04/2017 13:18:00;12,3889;12,2222;76;996,956;16,0934;246;
1492175940;14/04/2017 13:19:00;12,3889;12,2222;76;996,888;25,7495;226;
1492176000;14/04/2017 13:20:00;12,3333;12,2222;76;996,888;22,5308;248;
1492176060;14/04/2017 13:21:00;12,3333;12,2222;76;996,922;14,4841;229;
1492176120;14/04/2017 13:22:00;12,3333;12,2222;76;996,956;17,7028;226;
1492176180;14/04/2017 13:23:00;12,3889;12,2222;76;996,956;17,7028;218;
1492176240;14/04/2017 13:24:00;12,3889;12,2222;76;996,922;14,4841;181;
1492176300;14/04/2017 13:25:00;12,3889;12,2222;76;996,956;14,4841;215;
1492176360;14/04/2017 13:26:00;12,3333;12,2222;76;996,99;9,65606;186;
1492176420;14/04/2017 13:27:00;12,3333;12,2222;76;996,956;12,8748;229;
1492176480;14/04/2017 13:28:00;12,3333;12,2222;76;996,922;9,65606;190;
1492176540;14/04/2017 13:29:00;12,3333;12,2222;76;996,922;12,8748;232;
1492176601;14/04/2017 13:30:01;12,3333;12,2222;77;996,922;6,43738;208;
1492176661;14/04/2017 13:31:01;12,3333;12,2222;77;996,956;4,82803;237;
1492176721;14/04/2017 13:32:01;12,3333;12,2222;77;996,888;9,65606;178;
1492176781;14/04/2017 13:33:01;12,3333;12,2222;77;996,922;20,9215;246;
1492176841;14/04/2017 13:34:01;12,3333;12,2222;77;996,922;17,7028;248;
1492176901;14/04/2017 13:35:01;12,3333;12,2222;77;996,888;12,8748;229;
1492176961;14/04/2017 13:36:01;12,3333;12,2222;77;996,888;6,43738;233;
1492177021;14/04/2017 13:37:01;12,3333;12,2222;77;996,922;17,7028;207;
1492177081;14/04/2017 13:38:01;12,2778;12,2222;77;996,888;8,04672;223;
1492177141;14/04/2017 13:39:01;12,2778;12,2222;77;996,922;12,8748;167;
1492177201;14/04/2017 13:40:01;12,2778;12,2222;77;996,888;19,3121;221;
1492177261;14/04/2017 13:41:01;12,2222;12,2222;77;996,855;22,5308;226;
1492177321;14/04/2017 13:42:01;12,2222;12,2222;78;996,855;17,7028;173;
1492177381;14/04/2017 13:43:01;12,2222;12,2222;78;996,855;17,7028;189;
1492177441;14/04/2017 13:44:01;12,2222;12,2222;78;996,855;9,65606;225;
1492177501;14/04/2017 13:45:01;12,2222;12,2222;78;996,821;14,4841;238;
1492177561;14/04/2017 13:46:01;12,2222;12,2222;78;996,821;11,2654;227;
1492177621;14/04/2017 13:47:01;12,2222;12,2222;78;996,821;14,4841;234;
1492177681;14/04/2017 13:48:01;12,2222;12,2222;78;996,855;14,4841;234;
1492177742;14/04/2017 13:49:02;12,2222;12,2222;78;996,821;14,4841;231;
1492177801;14/04/2017 13:50:01;12,2222;12,2222;78;996,821;14,4841;245;
1492177861;14/04/2017 13:51:01;12,2222;12,2222;78;996,821;24,1402;254;
1492177921;14/04/2017 13:52:01;12,1667;12,2222;78;996,753;12,8748;230;
1492177981;14/04/2017 13:53:01;12,2222;12,2222;78;996,787;8,04672;233;
1492178222;14/04/2017 13:57:02;12,2222;12,2222;78;996,821;11,2654;202;
