﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1500643249;21/07/2017 13:20:49;28,5;22,2222;41;936,069;1,60934;112;
1500643314;21/07/2017 13:21:54;28,4444;22,2222;41;936,103;9,65606;86;
1500643379;21/07/2017 13:22:59;28,4444;22,2222;40;936,103;8,04672;133;
1500643444;21/07/2017 13:24:04;28,4444;22,2222;41;936,103;4,82803;87;
1500643509;21/07/2017 13:25:09;28,4444;22,2222;41;936,069;4,82803;67;
1500643574;21/07/2017 13:26:14;28,3889;22,2222;41;936,069;8,04672;102;
1500643639;21/07/2017 13:27:19;28,3889;22,2222;42;936,069;8,04672;105;
1500643704;21/07/2017 13:28:24;28,3889;22,2222;42;936,035;8,04672;98;
1500643769;21/07/2017 13:29:29;28,3889;22,2222;42;936,103;12,8748;93;
1500643834;21/07/2017 13:30:34;28,3889;22,2222;41;936,069;11,2654;88;
1500643900;21/07/2017 13:31:40;28,3889;22,2222;41;936,103;4,82803;82;
1500643965;21/07/2017 13:32:45;28,3889;22,7778;41;936,103;3,21869;100;
1500644030;21/07/2017 13:33:50;28,4444;22,7778;42;936,035;4,82803;92;
1500644095;21/07/2017 13:34:55;28,5556;22,7778;41;936,001;3,21869;117;
1500644160;21/07/2017 13:36:00;28,7222;22,7778;41;936,035;3,21869;88;
1500644225;21/07/2017 13:37:05;28,8333;22,7778;42;936,035;9,65606;86;
1500644290;21/07/2017 13:38:10;28,8889;22,7778;40;936,035;11,2654;85;
1500644355;21/07/2017 13:39:15;28,9444;22,7778;40;936,001;3,21869;119;
1500644420;21/07/2017 13:40:20;28,9444;22,7778;40;935,967;4,82803;92;
1500644485;21/07/2017 13:41:25;28,9444;22,7778;40;935,933;1,60934;94;
1500644551;21/07/2017 13:42:31;28,9444;22,7778;41;935,933;16,0934;101;
1500644616;21/07/2017 13:43:36;28,8889;22,7778;41;935,933;11,2654;89;
1500644681;21/07/2017 13:44:41;28,8889;22,7778;41;935,967;9,65606;82;
1500644746;21/07/2017 13:45:46;28,8333;22,7778;41;935,933;11,2654;90;
1500644811;21/07/2017 13:46:51;28,7222;22,7778;39;935,967;8,04672;93;
1500644876;21/07/2017 13:47:56;28,6667;22,7778;40;935,899;4,82803;79;
1500644941;21/07/2017 13:49:01;28,6111;22,7778;40;935,899;4,82803;92;
1500645006;21/07/2017 13:50:06;28,6111;22,7778;40;935,899;3,21869;92;
1500645072;21/07/2017 13:51:12;28,5556;22,7778;40;935,899;8,04672;99;
1500645136;21/07/2017 13:52:16;28,6667;22,7778;40;935,865;6,43738;127;
1500645202;21/07/2017 13:53:22;28,7778;22,7778;41;935,798;3,21869;95;
1500645267;21/07/2017 13:54:27;28,8889;22,7778;41;935,798;4,82803;97;
1500645332;21/07/2017 13:55:32;29;22,7778;41;935,73;8,04672;94;
1500645397;21/07/2017 13:56:37;29,0556;22,7778;40;935,73;6,43738;117;
1500645462;21/07/2017 13:57:42;29,0556;22,7778;39;935,73;9,65606;94;
1500645527;21/07/2017 13:58:47;29,0556;22,7778;40;935,696;11,2654;103;
1500645592;21/07/2017 13:59:52;29;22,7778;41;935,798;9,65606;96;
1500645657;21/07/2017 14:00:57;28,8333;22,7778;39;935,798;8,04672;98;
1500645722;21/07/2017 14:02:02;28,7778;22,7778;40;935,764;6,43738;111;
1500645787;21/07/2017 14:03:07;28,7222;22,7778;40;935,73;3,21869;113;
1500645853;21/07/2017 14:04:13;28,7222;22,7778;40;935,764;1,60934;112;
1500645918;21/07/2017 14:05:18;28,7222;22,7778;40;935,764;3,21869;242;
1500645983;21/07/2017 14:06:23;28,7222;22,7778;39;935,73;1,60934;238;
1500646048;21/07/2017 14:07:28;28,7222;22,7778;39;935,73;4,82803;103;
1500646113;21/07/2017 14:08:33;28,7222;22,7778;40;935,764;3,21869;107;
1500646178;21/07/2017 14:09:38;28,6667;22,7778;40;935,764;3,21869;123;
1500646243;21/07/2017 14:10:43;28,6667;22,7778;41;935,764;4,82803;107;
1500646308;21/07/2017 14:11:48;28,6667;23,3333;41;935,764;4,82803;105;
1500646374;21/07/2017 14:12:54;28,5556;23,3333;40;935,764;8,04672;92;
1500646438;21/07/2017 14:13:58;28,5;23,3333;40;935,73;3,21869;86;
1500646504;21/07/2017 14:15:04;28,5;23,3333;41;935,73;4,82803;74;
1500646569;21/07/2017 14:16:09;28,4444;23,3333;40;935,764;3,21869;109;
1500646634;21/07/2017 14:17:14;28,3889;23,3333;40;935,696;3,21869;96;
1500646699;21/07/2017 14:18:19;28,3889;23,3333;40;935,73;3,21869;90;
1500646764;21/07/2017 14:19:24;28,3333;23,3333;41;935,696;3,21869;94;
1500646829;21/07/2017 14:20:29;28,3333;23,3333;41;935,764;8,04672;90;
1500646894;21/07/2017 14:21:34;28,2778;23,3333;41;935,798;4,82803;73;
1500646959;21/07/2017 14:22:39;28,2778;23,3333;43;935,798;9,65606;86;
1500647024;21/07/2017 14:23:44;28,2222;23,3333;43;935,73;8,04672;86;
1500647090;21/07/2017 14:24:50;28,1667;23,3333;42;935,764;8,04672;65;
1500647155;21/07/2017 14:25:55;28,1111;23,3333;42;935,73;8,04672;99;
1500647220;21/07/2017 14:27:00;28,1667;23,3333;42;935,696;3,21869;115;
1500647285;21/07/2017 14:28:05;28,1667;23,3333;44;935,73;8,04672;87;
1500647350;21/07/2017 14:29:10;28,1667;23,3333;43;935,764;3,21869;9;
1500647415;21/07/2017 14:30:15;28,1667;23,3333;42;935,764;4,82803;90;
1500647480;21/07/2017 14:31:20;28,1667;23,3333;43;935,73;4,82803;333;
1500647545;21/07/2017 14:32:25;28,2222;23,3333;43;935,73;3,21869;120;
1500647610;21/07/2017 14:33:30;28,2778;23,3333;43;935,73;4,82803;89;
1500647675;21/07/2017 14:34:35;28,3333;23,3333;43;935,662;1,60934;134;
1500647741;21/07/2017 14:35:41;28,2778;23,3333;43;935,696;4,82803;92;
1500647806;21/07/2017 14:36:46;28,3333;23,3333;43;935,696;8,04672;90;
1500647871;21/07/2017 14:37:51;28,3889;23,3333;42;935,628;3,21869;68;
1500647936;21/07/2017 14:38:56;28,3889;23,3333;43;935,662;3,21869;95;
1500648001;21/07/2017 14:40:01;28,4444;23,3333;43;935,662;4,82803;65;
1500648066;21/07/2017 14:41:06;28,4444;23,3333;43;935,628;4,82803;123;
1500648131;21/07/2017 14:42:11;28,5556;23,3333;44;935,628;6,43738;50;
1500648196;21/07/2017 14:43:16;28,5;23,3333;42;935,628;3,21869;59;
1500648261;21/07/2017 14:44:21;28,5556;23,3333;41;935,628;3,21869;320;
1500648326;21/07/2017 14:45:26;28,6111;23,3333;41;935,561;4,82803;62;
1500648392;21/07/2017 14:46:32;28,6667;23,3333;42;935,561;1,60934;55;
1500648457;21/07/2017 14:47:37;28,6111;23,3333;42;935,527;3,21869;15;
1500648522;21/07/2017 14:48:42;28,6111;23,3333;42;935,527;4,82803;69;
1500648587;21/07/2017 14:49:47;28,6111;23,3333;41;935,459;8,04672;126;
